"calauthor_ref","calgps_CAB","calgps_L1C","calgps_L1P","calgps_L2P","calgps_REF","calgps_SYSC1","calgps_SYSP1","calgps_SYSP2","calgps_SYSP3","calgps_TOTC1","calgps_TOTP1","calgps_TOTP2","calgps_TOTP3","calgps_datecal","calgps_ducal","calgps_start","caltrip_calid_idx","caltrip_frame","caltrip_report","caltrip_ucal0","caltrip_ucal0ca","gnssrcv_end","gnssrcv_fk_status_id","gnssrcv_ref","lab_ref"
"BIPM","89.900","55.500","54.300","53.900","452.400",,,,,,,,,"2021-03-08","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",58509,4,"RO_7","ROA"
"BIPM","197.100","31.100","29.200","27.600","20.400",,,,,,,,,"2021-03-08","0.0",60003,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"RO_8","ROA"
"BIPM","59.700","56.300","54.900","54.000","451.800",,,,,,,,,"2021-03-08","0.0",59431,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"RO_9","ROA"
"PTB","196.100","19.500","16.900","14.700","0.900",,,,,,,,,"2021-03-23","0.0",,"1201-2021","G2 Direct","1201-2021_GPSP3C1-GALE3_JV_V1-0.pdf","4.0","4.0",,8,"JV03","JV"
"BIPM","245.800",,,,"43.400",,,,,"-35.900","-37.200","-24.900",,"2021-03-30","0.0",59426,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"PT07","PTB"
"BIPM","198.700","57.400","56.000","55.200","182.900",,,,,,,,,"2021-03-30","0.0",59426,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"PT09","PTB"
"BIPM","250.000","33.200","31.400","24.800","36.600",,,,,,,,,"2021-03-30","0.0",59426,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"PT10","PTB"
"BIPM","205.700","33.600","31.600","29.300","56.200",,,,,,,,,"2021-03-30","0.0",59426,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,1,"PT13","PTB"
"BIPM","156.500","309.300","308.900","320.900","137.200",,,,,,,,,"2021-04-22","0.0",59426,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"OP02","OP"
"BIPM","128.700","56.300","54.900","53.800","192.100",,,,,,,,,"2021-04-22","0.0",59425,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",59908,4,"OP71","OP"
"BIPM","129.600","31.700","29.500","26.300","85.200",,,,,,,,,"2021-04-22","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",,8,"OP73","OP"
"AOS","141.620","54.700","54.250","46.970",,,,,,,,,,"2021-05-17","0.0",59635,"2001-2021","NA","2001-2021_GPSP3C1_NIS.pdf","7.0","7.0",60386,1,"IS_5","NIS"
"PTB","149.800","21.100","20.100","24.000","0.000",,,,,,,,,"2021-06-11","0.0",59486,"1013-2021","G2 with closure","1013-2021_GPSP3C1-GALE3_TP-VSL_V1-0.pdf","2.5","2.5",60386,1,"TP01","TP"
"PTB","137.600","20.200","19.400","21.300","10.600",,,,,,,,,"2021-06-11","0.0",59486,"1013-2021","G2 with closure","1013-2021_GPSP3C1-GALE3_TP-VSL_V1-0.pdf","2.5","2.5",60386,2,"TP02","TP"
"ROA","141.800","15.100","13.700","11.700","-40.000",,,,,,,,,"2021-06-19","0.0",59517,"1017-2021","G2 with closure","1017-2021_GPSP3C1-GALE3_IPQ_V1-0.pdf","2.5","2.5",60386,1,"IP05","IPQ"
"PTB","124.700","54.900","53.200","61.700","180.700",,,,,,,,,"2021-07-27","0.0",59486,"1013-2021","G2 with closure","1013-2021_GPSP3C1-GALE3_TP-VSL_V1-0.pdf","2.5","2.5",60385,2,"VS06","VSL"
"NIM","182.600","31.100","31.000","26.000","111.600",,,,,,,,,"2021-08-13","0.0",59973,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",60386,8,"KRG2","KRIS"
"NIM","187.800","29.200","27.200","24.400","169.800",,,,,,,,,"2021-08-13","0.0",59950,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",60386,1,"KRP1","KRIS"
"PTB","137.300","14.600","13.900","11.500","10.500",,,,,,,,,"2021-09-01","0.7",59485,"1011-2019","G2 with closure","1011-2019_GPSP3C1_IMBH_V2-0.pdf","2.5","2.5",60386,1,"BH03","IMBH"
"NIM",,,,,,,,,,,,,"76.400","2021-09-10","0.6",59480,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,2,"NT02","NTSC"
"NIM",,,,,,,,,,,,,"81.900","2021-09-10","0.6",59480,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,2,"NT03","NTSC"
"NIM",,,,,,,,,,,,,"20.200","2021-09-10","0.8",59480,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,1,"NT04","NTSC"
"NIM",,,,,,,,,,,,,"45.600","2021-09-10","0.5",59480,"1016-2018","G2 with closure","1016-2018_GPSP3C1_NTSC-BIRM_V2-0.pdf","2.5","2.5",60386,1,"NT05","NTSC"
"NIM","2484.600","215.500","211.700","213.300","337.200",,,,,,,,,"2021-09-14","0.0",59977,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",60386,1,"AU04","AUS"
"NIM","101.600","54.400","53.000","52.000","216.400",,,,,,,,,"2021-09-14","0.0",,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",59003,4,"AU05","AUS"
"NIM","173.900","32.600","30.000","29.000","155.100",,,,,,,,,"2021-09-14","0.0",60126,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",60386,8,"AU06","AUS"
"VNIIFTRI","140.600","54.200","53.000","47.300","40.300",,,,,,,,,"2021-09-24","0.0",59545,"1020-2021","G2 with closure","1020-2021_GPSP3C1_BY_V1-0.pdf","2.5","2.5",60367,8,"BY14","BY"
"VNIIFTRI","144.100","34.300","32.900","29.600","40.800",,,,,,,,,"2021-09-24","0.0",59545,"1020-2021","G2 with closure","1020-2021_GPSP3C1_BY_V1-0.pdf","2.5","2.5",60367,1,"BY46","BY"
"GUM","138.500","-28.200","-29.700","-31.800","53.800",,,,,,,,,"2021-09-29","0.0",59516,"1301-2021","internal TC","1301-2021_GPSP3C1_PL-TC_V1-0.pdf","2.7","2.6",60386,1,"PL_3","PL"
"PTB","0.000",,,,"138.100",,"577.900","576.100",,,,,,"2021-10-07","0.0",,"1016-2021","G2 with closure","1016-2021_GPSP3C1-GALE3_DLR-BEV_V1-0.pdf","2.5","2.5",,8,"DL04","DLR"
"PTB","0.000",,,,"140.400",,"577.100","575.200",,,,,,"2021-10-07","0.0",59610,"1016-2021","G2 with closure","1016-2021_GPSP3C1-GALE3_DLR-BEV_V1-0.pdf","2.5","2.5",60110,1,"DL05","DLR"
"ROA","251.500","-34.900","-35.300","-26.800","77.200",,,,,,,,,"2021-10-12","0.0",59636,"1018-2021","G2 with closure","1018-2021_GPSP3C1-GALE3_NPL_V1-1.pdf","2.5","2.5",60385,2,"NPL1","NPL"
"ROA","261.200","37.100","35.400","36.000","81.800",,,,,,,,,"2021-10-12","0.0",59636,"1018-2021","G2 with closure","1018-2021_GPSP3C1-GALE3_NPL_V1-1.pdf","2.5","2.5",60208,2,"NPL2","NPL"
"ROA","294.700","25.700","23.100","23.100","74.400",,,,,,,,,"2021-10-12","0.0",59639,"1018-2021","G2 with closure","1018-2021_GPSP3C1-GALE3_NPL_V1-1.pdf","2.5","2.5",60385,2,"NPL3","NPL"
"ROA","336.200","31.700","29.800","30.200","65.300",,,,,,,,,"2021-10-12","0.0",59636,"1018-2021","G2 with closure","1018-2021_GPSP3C1-GALE3_NPL_V1-1.pdf","2.5","2.5",60385,8,"NPL4","NPL"
"NIST","207.900","31.900","30.100","28.300","12.300",,,,,,,,,"2021-10-16","0.0",59844,"1014-2021","G2 with closure","1014-2021_GPSP3C1_AGGO_ONBA_INTI_V1-0.pdf","2.5",,60385,1,"TC_2","AGGO"
"PTB","404.000","-23.200","-24.700","-27.200","-59.600",,,,,,,,,"2021-10-22","0.0",59612,"1016-2021","G2 with closure","1016-2021_GPSP3C1-GALE3_DLR-BEV_V1-0.pdf","2.5","2.5",60386,1,"BE1_","BEV"
"PTB","262.100","35.900","34.000","35.200","15.300",,,,,,,,,"2021-10-22","0.0",59612,"1016-2021","G2 with closure","1016-2021_GPSP3C1-GALE3_DLR-BEV_V1-0.pdf","2.5","2.5",60386,2,"BE3_","BEV"
"BIPM","298.500","31.800","29.500","27.900","1592.200",,,,,,,,,"2021-10-23","0.0",59745,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"NISG","NIST"
"BIPM","298.900","46.900","45.200","45.900","299.400",,,,,,,,,"2021-10-23","0.0",59745,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60156,4,"NISS","NIST"
"BIPM","275.500","-73.100","-73.800","-72.900","65.900",,,,,,,,,"2021-10-23","0.0",59745,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",59758,4,"NIST","NIST"
"BIPM","185.000","30.300","28.200","26.300","185.000",,,,,,,,,"2021-10-23","0.0",59758,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60386,2,"NISX","NIST"
"NIM","80.800","32.500","30.800","28.700","80.100",,,,,,,,,"2021-11-01","0.0",59976,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",60385,1,"MS01","MSL"
"NIST","160.400","73.700",,,"48.900",,,,,,,,,"2021-11-07","1.5",,"1014-2021","G2 with closure","1014-2021_GPSP3C1_AGGO_ONBA_INTI_V1-0.pdf","2.5",,60177,1,"ON__","ONBA"
"NICT","0.000",,,,"0.000",,,,,"130.800",,,,"2021-11-16","2.0",60163,"1012-2022","G2 with closure","1012-2022_GPSC1_NAO_V1-0.pdf",,"2.5",60386,1,"NAT2","NAO"
"VNIIFTRI","611.500","18.800","17.900","16.200",,,,,,,,,,"2021-11-20","0.0",59572,"1202-2021","G2 Direct","1202-2021_GPSP3C1_KZ_V2-0.pdf","4.0","4.0",60386,1,"KZ04","KZ"
"NIM","80.800","55.100","53.900","54.600","176.100",,,,,,,,,"2021-11-20","0.0",,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",,8,"MS02","MSL"
"NIM","80.800","58.000","56.600","55.200","180.700",,,,,,,,,"2021-11-20","0.0",,"1015-2021","G2 with closure","1015-2021_GPSP3_KRISS-NMIA-MSL_V1-0.pdf","2.5","2.5",,8,"MS03","MSL"
"NTSC",,,,,"194.600",,,,"197.700",,,,,"2021-11-22","0.7",59559,"1201-2018","G2","1201-2018_GPSP3_JATC_V2-0.pdf","2.5",,60386,2,"JA02","JATC"
"BIPM","122.400","59.200","57.400","59.000","193.900",,,,,,,,,"2021-11-27","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,4,"SU19","SU"
"BIPM","143.200","37.200","35.300","33.800","193.900",,,,,,,,,"2021-11-27","0.0",59977,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"SU31","SU"
"BIPM","122.600","37.400","35.600","34.400","135.500",,,,,,,,,"2021-12-06","0.0",60061,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60383,1,"SU22","SU"
"BIPM","149.100","30.900","28.700","25.500","134.800",,,,,,,,,"2021-12-06","0.0",60094,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,1,"SU52","SU"
"BIPM","122.500","36.500","34.600","30.800","259.000",,,,,,,,,"2021-12-15","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",,8,"SU04","SU"
"PTB","220.000",,"25.700","24.400","9.200",,,,,,,,,"2021-12-18","0.0",59574,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60385,2,"CH05","CH"
"BIPM",,,,,,,,,,"-5.700","-6.500","-9.000",,"2021-12-21","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"US06","USNO"
"BIPM",,,,,,,,,,"155.600","153.300","149.300",,"2021-12-21","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"US09","USNO"
"BIPM",,,,,,,,,,"202.600","200.300","197.400",,"2021-12-21","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60385,2,"US10","USNO"
"BIPM",,,,,,,,,,"203.100","202.300","219.600",,"2021-12-21","0.0",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",,8,"USN9","USNO"
"PTB","127.000","86.000",,,"0.000",,,,,,,,,"2022-01-19","3.5",59701,"1019-2021","G2 with closure","1019-2021_GPSC1_EMI_V1-0.pdf",,"2.5",60370,1,"AE__","UAE"
"NIST","129.300","-37.300","-38.000","-23.000","8.000",,,,,,,,,"2022-02-14","1.5",59851,"1014-2021","G2 with closure","1014-2021_GPSP3C1_AGGO_ONBA_INTI_V1-0.pdf","2.5",,60371,1,"INTI","INTI"
"PTB","146.300","-43.300","-44.700","-45.700","-75.700",,,,,,,,,"2022-03-04","0.0",,"1021-2021","G2 with closure","1021-2021_GPSP3C1-GALE3_MBM_V1-0.pdf","2.5","2.5",60386,1,"ME01","MBM"
"BIPM","208.700","21.600","19.400","18.500","44.300",,,,,,,,,"2022-03-19","0.5",,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",,8,"PT14","PTB"
"UFE",,"30.500","30.500","23.900",,,,,,,,,,"2022-04-10","0.0",60339,"2002-2022","NA","2002-2022_GPSP3C1_BFKH.pdf","7.0","7.0",60367,8,"MK02","BFKH"
"PTB","203.900","-68.700","-69.700","-70.100","-66.200",,,,,,,,,"2022-04-12","0.0",,"1201-2022","G2 Direct","1201-2022_GPSP3C1-GALE3_UA_V1-0.pdf","4.0","4.0",59521,4,"UA04","UA"
"NICT","234.100","261.500","260.900","276.500","50.600",,,,,,,,,"2022-04-19","0.0",59910,"1015-2022","G2 with closure","1015-2022_GPSP3-GALE3_NMIJ_V1-0.pdf","2.5","2.5",60379,1,"NM0D","NMIJ"
"NICT","281.100","31.300","29.000","27.900","23.800",,,,,,,,,"2022-04-19","0.0",59910,"1015-2022","G2 with closure","1015-2022_GPSP3-GALE3_NMIJ_V1-0.pdf","2.5","2.5",60379,1,"NM0E","NMIJ"
"TL","204.400","29.600","28.000","25.700","32.900",,,,,,,,,"2022-05-06","0.0",59863,"1011-2022","G2 with closure","1011-2022_GPSP3-GALE3_VMI_V1-0.pdf","2.5","2.5",60386,1,"VM02","VMI"
"TL","124.300","47.700","48.300","51.100","219.500",,,,,,,,,"2022-05-06","0.0",59863,"1011-2022","G2 with closure","1011-2022_GPSP3-GALE3_VMI_V1-0.pdf","2.5","2.5",60386,1,"VM12","VMI"
"UFE",,"18.700","15.700","9.200",,,,,,,,,,"2022-05-08","0.0",59761,"2003-2022","NA","2003-2022_GPSP3C1_NIMT.pdf","7.0","7.0",60386,2,"MTME","NIMT"
"PTB","160.000","54.800","53.300","49.600","10.800",,,,,,,,,"2022-05-26","0.0",60003,"1013-2022","G2 with closure","1013-2022_GPSP3-GALE3_IMBH_V1-0.pdf","2.5","2.5",60386,1,"BH01","IMBH"
"PTB","131.300","26.900","26.900","27.300","7.600",,,,,,,,,"2022-05-26","0.0",59824,"1013-2022","G2 with closure","1013-2022_GPSP3-GALE3_IMBH_V1-0.pdf","2.5","2.5",60386,2,"BH02","IMBH"
"PTB","148.000","10.300","9.600","8.200","10.500",,,,,,,,,"2022-05-26","0.0",59824,"1013-2022","G2 with closure","1013-2022_GPSP3-GALE3_IMBH_V1-0.pdf","2.5","2.5",60386,1,"BH03","IMBH"
"Piktime","185.680","33.020","30.580","41.300",,,,,,,,,,"2022-08-03","0.0",60208,"2005-2022","NA","2005-2022_GPSP3C1_UZ.pdf","7.0","7.0",60386,1,"UZ__","UZ"
"VNIIFTRI","147.500","-34.300","-36.000","-41.700","674.900",,,,,,,,,"2022-08-07","0.3",59852,"1202-2021","G2 Direct","1202-2021_GPSP3C1_KZ_V2-0.pdf","4.0","4.0",60047,1,"KZ03","KZ"
"PTB","210.300",,"29.000","26.100","16.400",,,,,,,,,"2022-08-09","0.0",59850,"1014-2022","G2 with closure","1014-2022_GPSP3-GALE3_ESA_V1-0.pdf","2.5",,60385,1,"ES07","ESA"
"PTB","251.000",,"30.700","29.300","16.400",,,,,,,,,"2022-08-09","0.0",59850,"1014-2022","G2 with closure","1014-2022_GPSP3-GALE3_ESA_V1-0.pdf","2.5",,60385,2,"ES08","ESA"
"PTB","253.300",,"20.700","18.100","21.170",,,,,,,,,"2022-08-09","0.0",,"1014-2022","G2 with closure","1014-2022_GPSP3-GALE3_ESA_V1-0.pdf","2.5",,,8,"ES09","ESA"
"LNE-SYRTE",,,,,"483.900",,"309.000","308.500",,,,,,"2022-08-26","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60385,2,"IT08","IT"
"LNE-SYRTE","130.500",,"55.000","55.500","484.000",,,,,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"IT09","IT"
"LNE-SYRTE","130.500",,"54.300","55.000","483.600",,,,,,,,,"2022-08-26","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60223,2,"IT10","IT"
"LNE-SYRTE","298.600",,"56.000","54.400","483.600",,,,,,,,,"2022-08-26","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60385,2,"IT11","IT"
"LNE-SYRTE",,,,,"483.500",,"352.800","352.700",,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"IT12","IT"
"LNE-SYRTE",,,,,"376.200",,"279.800","277.500",,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"IT14","IT"
"LNE-SYRTE","306.400",,"27.500","24.400","432.900",,,,,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"IT15","IT"
"LNE-SYRTE","355.500",,"27.600","25.500","161.100",,,,,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"IT16","IT"
"LNE-SYRTE","131.000",,"-37.100","-23.000","107.300",,,,,,,,,"2022-08-26","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,58268,4,"IT2_","IT"
"BIPM","128.700",,"27.800","26.500","90.700",,,,,,,,,"2022-08-29","0.5",59911,"1001-2020","G1","1001-2020_GPSP3C1-GALE3_Group1-trip_V1-7.pdf","1.5","1.2",60384,2,"OP70","OP"
"TL","214.500","16.000","13.600","8.200","24.600",,,,,,,,,"2022-09-16","0.0",59947,"1016-2022","G2 with closure","1016-2022_GPSP3-GALE3_NIMT_V1-1.pdf","2.5","2.5",60386,2,"MTME","NIMT"
"TL","214.700","12.400","12.200","9.800","23.900",,,,,,,,,"2022-09-16","0.0",59947,"1016-2022","G2 with closure","1016-2022_GPSP3-GALE3_NIMT_V1-1.pdf","2.5","2.5",60386,2,"MTTI","NIMT"
"ROA","136.000","28.700","26.300","23.400","4.500",,,,,,,,,"2022-09-25","0.0",59853,"1017-2022","G2 with closure","1017-2022_GPSP3-GALE3_DFM_V1-0.pdf","2.5","2.5",60385,1,"DK01","DFM"
"LNE-SYRTE",,,,,,,,,,,"268.100","265.000",,"2022-10-28","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60386,2,"SP03","SP"
"LNE-SYRTE",,,,,,,,,,,"200.700","195.700",,"2022-10-28","0.0",,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,,8,"SP05","SP"
"LNE-SYRTE",,,,,,,,,,,"273.700","269.700",,"2022-10-28","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60386,2,"SP06","SP"
"LNE-SYRTE",,,,,,,,,,,"231.700","228.200",,"2022-10-28","0.0",60095,"1018-2022","G2 with closure","1018-2022_GPSP3-GALE3_INRIM-RISE_V1-2.pdf","2.5",,60386,2,"SP07","SP"
"Piktime","255.900","32.030","29.550","40.250",,,,,,,,,,"2022-11-28","0.0",59945,"2004-2022","NA","2004-2022_GPSP3C1_LT.pdf","7.0","7.0",60386,1,"LT03","LT"
"LNE-SYRTE","117.400",,"28.200","25.600","36.600",,,,,,,,,"2023-03-02","0.0",60125,"1014-2023","G2 with closure","1014-2023_GPSP3-GALE3_LUX_V1-0.pdf","2.5",,60386,1,"LU01","LUX"
"LNE-SYRTE","160.600",,"30.600","28.300","38.600",,,,,,,,,"2023-03-02","0.0",60125,"1014-2023","G2 with closure","1014-2023_GPSP3-GALE3_LUX_V1-0.pdf","2.5",,60386,1,"LU02","LUX"
"TL","155.400","34.600","31.100","51.700","20.800",,,,,,,,,"2023-03-09","0.0",60108,"1011-2023","G2 with closure","1011-2023_GPSP3-GALE3_NMLS_V1-0.pdf","2.5","2.5",60386,2,"LSM1","NMLS"
"TL","152.700","21.200","19.100","17.700","32.800",,,,,,,,,"2023-03-09","0.0",60108,"1011-2023","G2 with closure","1011-2023_GPSP3-GALE3_NMLS_V1-0.pdf","2.5","2.5",60386,1,"LSM2","NMLS"
"Piktime","326.120","35.100","34.310","36.500",,,,,,,,,,"2023-03-13","0.0",60329,"2001-2023","NA","2001-2023_GPSP3C1_ICE.pdf","7.0","7.0",60386,4,"CE__","ICE"
"LNE-SYRTE","96.300",,"32.700","28.300","70.600",,,,,,,,,"2023-05-06","0.0",,"1017-2023","G2 with closure","1017-2023_GPSP3-GALE3_ORB_V1-0.pdf","2.5",,,8,"OR20","ORB"
"LNE-SYRTE","149.200",,"54.600","55.500","158.700",,,,,,,,,"2023-05-06","0.0",,"1017-2023","G2 with closure","1017-2023_GPSP3-GALE3_ORB_V1-0.pdf","2.5",,,8,"OR4Z","ORB"
"LNE-SYRTE","237.500",,"27.900","23.900","68.700",,,,,,,,,"2023-05-06","0.0",60214,"1017-2023","G2 with closure","1017-2023_GPSP3-GALE3_ORB_V1-0.pdf","2.5",,60384,1,"OR5Z","ORB"
"ROA","240.200","35.100","32.800","28.600","25.700",,,,,,,,,"2023-05-13","0.0",60250,"1016-2023","G2 with closure","1016-2023_GPSP3-GALE3_BIM-HR_V1-1.pdf","2.5","2.5",60385,2,"HR01","IFZG"
"ROA","218.800","30.400","30.500","30.600","8.200",,,,,,,,,"2023-05-31","0.0",60216,"1016-2023","G2 with closure","1016-2023_GPSP3-GALE3_BIM-HR_V1-1.pdf","2.5","2.5",60386,1,"BM51","BIM"
"TL","250.700","28.220","26.720","23.020","35.200",,,,,,,,,"2023-07-08","1.0",60174,"1016-2022","G2 with closure","1016-2022_GPSP3-GALE3_NIMT_V1-1.pdf","2.5","2.5",60386,1,"MTTN","NIMT"
"NIST","269.300","62.200","61.000","65.200","228.800",,,,,,,,,"2023-07-08","0.0",60370,"1015-2023","G2 with closure","1015-2023_GPSP3-GALE3_NRC_V1-0.pdf","2.5","2.5",60386,2,"NRC4","NRC"
"NIST","314.900","34.300","32.200","27.700","58.700",,,,,,,,,"2023-07-08","0.0",60370,"1015-2023","G2 with closure","1015-2023_GPSP3-GALE3_NRC_V1-0.pdf","2.5","2.5",60386,1,"NRCC","NRC"
"NIST","37.600","34.500","32.300","30.900","50.000",,,,,,,,,"2023-07-20","0.0",60370,"1015-2023","G2 with closure","1015-2023_GPSP3-GALE3_NRC_V1-0.pdf","2.5","2.5",,8,"NRC6","NRC"
"PTB","215.400",,"-39.200","-38.700","8.600",,,,,,,,,"2023-08-23","0.0",60278,"1019-2023","G2 with closure","1019-2023_GPSP3-GALE3_VTT_V1-0.pdf","2.5","2.5",60386,1,"MI04","MIKE"
"PTB","96.200",,"19.100","18.400","5.100",,,,,,,,,"2023-08-23","0.0",60277,"1019-2023","G2 with closure","1019-2023_GPSP3-GALE3_VTT_V1-0.pdf","2.5","2.5",60386,2,"MI05","MIKE"
"TL","99.300","25.400","23.100","19.900","5.000",,,,,,,,,"2023-09-07","0.0",60373,"1018-2023","G2 with closure","1018-2023_GPSP3-GALE3_SG_V1-0.pdf","2.5","2.5",60386,2,"SG01","SG"
"TL","91.500","30.500","28.800","25.900","5.000",,,,,,,,,"2023-09-07","0.0",60373,"1018-2023","G2 with closure","1018-2023_GPSP3-GALE3_SG_V1-0.pdf","2.5","2.5",60386,1,"SG02","SG"
